SKU;DESCRIZIONE;LUMEN;LISTINO
111;LAMPADINA LED CANDELA LED 7W E14 3000K SAMSUNG;600;3,71
112;LAMPADINA LED CANDELA LED 7W E14 4000K SAMSUNG;600;3,71
113;LAMPADINA LED CANDELA LED 7W E14 6400K SAMSUNG;600;3,71
21112;LAMPADINA LED CANDELA LED 6,5W E14 4000K SAMSUNG;;3,74
114;GOCCIA LED 9W 3000K E14 A58 SAMSUNG;806;3,54
115;GOCCIA LED 9W 4000K E14 A58 SAMSUNG;806;3,54
21115;GOCCIA LED 8,5W 4000K E14 A60 SAMSUNG;;4,42
21116;GOCCIA LED 8,5W 6400K E14 A58 SAMSUNG;;4,42
116;GOCCIA LED 9W 6400K E14 A58 SAMSUNG;806;3,54
117;LAMPADINA LED CANDELA A FIAMMA 5,5W E14 3000K SAMSUNG;470;2,45
118;LAMPADINA LED CANDELA A FIAMMA 5,5W E14 4000K SAMSUNG;470;2,45
119;LAMPADINA LED CANDELA A FIAMMA 5,5W E14 6400K SAMSUNG;470;2,45
123;LAMPADINA LED GLOBO G120 18W E27 3000K SAMSUNG;2000;12,51
124;LAMPADINA LED GLOBO G120 18W E27 4000K SAMSUNG;2000;12,51
125;LAMPADINA LED GLOBO G120 18W E27 6400K SAMSUNG;2000;12,51
126;LAMPADINA LED GOCCIA 18W E27 A80 3000K SAMSUNG;2000;9,49
127;LAMPADINA LED GOCCIA 18W E27 A80 4000K SAMSUNG;2000;9,49
128;LAMPADINA LED GOCCIA 18W E27 A80 6400K SAMSUNG;2000;9,49
135;LAMPADINA LED R80 10W E27 3000K SAMSUNG;800;7
21135;LAMPADINA LED R80 11W E27 3000K SAMSUNG;;7,14
136;LAMPADINA LED R80 10W E27 4000K SAMSUNG;800;7
21136;LAMPADINA LED R80 11W E27 4000K SAMSUNG;;7,14
21137;LAMPADINA LED R80 11W E27 6400K SAMSUNG;;7,14
137;LAMPADINA LED R80 10W E27 6400K SAMSUNG;800;7
138;LAMPADINA LED R50 6W E14 3000K SAMSUNG;470;3,58
139;LAMPADINA LED R50 6W E14 4000K SAMSUNG;470;3,58
140;LAMPADINA LED R50 6W E14 6400K SAMSUNG;470;3,58
21138;LAMPADINA LED R50 4,8W E14 3000K SAMSUNG;;3,6
21139;LAMPADINA LED R50 4,8W E14 4000K SAMSUNG;;3,6
21140;LAMPADINA LED R50 4,8W E14 6400K SAMSUNG;;3,6
21141;LAMPADINA LED R63 8W E27 3000K SAMSUNG;;5,78
21142;LAMPADINA LED R63 8,5W E27 4000K SAMSUNG;;5,78
21143;LAMPADINA LED R63 8,5W E27 6500K SAMSUNG;;5,78
141;LAMPADINA LED R63 8W E27 3000K SAMSUNG;570;5,7
142;LAMPADINA LED R63 8W E27 4000K SAMSUNG;570;5,7
143;LAMPADINA LED R63 8W E27 6400K SAMSUNG;570;5,7
144;LAMPADINA LED TUBOLARE 8W E27 3000K T37 SAMSUNG;725;4,57
145;LAMPADINA LED TUBOLARE 8W E27 4000K T37 SAMSUNG;725;4,57
146;LAMPADINA LED TUBOLARE 8W E27 6400K T37 SAMSUNG;725;4,57
21146;LAMPADINA LED TUBOLARE 7,5W E27 6400K T37 SAMSUNG;;4,76
147;LAMPADINA LED PAR20 7W E27 3000K SAMSUNG;495;7,13
148;LAMPADINA LED PAR20 7W E27 4000K SAMSUNG;495;7,13
21147;LAMPADINA LED PAR20 5,8W E27 3000K SAMSUNG;;5,3
21148;LAMPADINA LED PAR20 5,8W E27 4000K SAMSUNG;;5,3
21149;LAMPADINA LED PAR20 5,8W E27 6400K SAMSUNG;;5,3
150;LAMPADINA LED PAR38 14W E27 3000K SAMSUNG;1100;14,14
151;LAMPADINA LED PAR38 14W E27 4000K SAMSUNG;1100;14,14
152;LAMPADINA LED PAR38 14W E27 6400K SAMSUNG;1100;14,14
21152;LAMPADINA LED PAR38 12,8W E27 6400K SAMSUNG;;14,14
21150;LAMPADINA LED PAR38 12,8W E27 3000K SAMSUNG;;14,14
21151;LAMPADINA LED PAR38 12,8W E27 4000K SAMSUNG;;14,14
153;LAMPADINA LED PAR30 11W E27 3000K SAMSUNG;825;9,98
154;LAMPADINA LED PAR30 11W E27 4000K SAMSUNG;825;9,98
155;LAMPADINA LED PAR30 11W E27 6400K SAMSUNG;825;9,98
21153;LAMPADINA LED PAR30 11W E27 3000K SAMSUNG;;6,66
21154;LAMPADINA LED PAR30 11W E27 4000K SAMSUNG;;6,66
21155;LAMPADINA LED PAR30 11W E27 6400K SAMSUNG;;6,66
156;LAMPADINA LED GOCCIA 9W E27 A58 3000K SAMSUNG;725;1,84
157;LAMPADINA LED GOCCIA 9W E27 A58 4000K SAMSUNG;725;1,84
158;LAMPADINA LED GOCCIA 9W E27 A58 6400K SAMSUNG;725;1,84
159;LAMPADINA LED GOCCIA 15W E27 A65 3000K SAMSUNG;1250;3,33
160;LAMPADINA LED GOCCIA 15W E27 A65 4000K SAMSUNG;1250;3,33
161;LAMPADINA LED GOCCIA 15W E27 A65 6400K SAMSUNG;1250;3,33
23212;LAMPADINA LED GOCCIA 15W E27 A65 4000K SAMSUNG;;3,33
23213;LAMPADINA LED GOCCIA 15W E27 A65 6400K SAMSUNG;;3,33
162;LAMPADINA LED GOCCIA 17W E27 A65 3000K SAMSUNG;1530;4,01
163;LAMPADINA LED GOCCIA 17W E27 A65 4000K SAMSUNG;1530;4,01
164;LAMPADINA LED GOCCIA 17W E27 A65 6400K SAMSUNG;1530;4,01
23214;LAMPADINA LED GOCCIA 17W E27 A65 4000K SAMSUNG;;4,01
